"08.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"15,4"
"02:00";"14,9"
"03:00";"14,2"
"04:00";"13,4"
"05:00";"13,3"
"06:00";"17,1"
"07:00";"15,7"
"08:00";"16,5"
"09:00";"18,4"
"10:00";"21,4"
"11:00";"23,9"
"12:00";"25,6"
"13:00";"25,9"
"14:00";"26,0"
"15:00";"25,2"
"16:00";"24,0"
"17:00";"23,2"
"18:00";"19,3"
"19:00";"18,4"
"20:00";"17,7"
"21:00";"17,9"
"22:00";"17,7"
"23:00";"17,2"
"24:00";"16,9"
