"15.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"16,7"
"02:00";"15,8"
"03:00";"15,9"
"04:00";"14,4"
"05:00";"13,3"
"06:00";"14,8"
"07:00";"16,6"
"08:00";"17,7"
"09:00";"19,1"
"10:00";"19,9"
"11:00";"19,8"
"12:00";"20,2"
"13:00";"21,2"
"14:00";"20,7"
"15:00";"22,1"
"16:00";"21,6"
"17:00";"20,8"
"18:00";"19,7"
"19:00";"18,9"
"20:00";"18,3"
"21:00";"17,2"
"22:00";"16,6"
"23:00";"16,5"
"24:00";"16,0"
