"30.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"25,4"
"02:00";"25,2"
"03:00";"24,6"
"04:00";"24,6"
"05:00";"25,3"
"06:00";"25,3"
"07:00";"26,6"
"08:00";"27,9"
"09:00";"28,4"
"10:00";"27,2"
"11:00";"27,9"
"12:00";"28,7"
"13:00";"28,7"
"14:00";"28,3"
"15:00";"27,6"
"16:00";"24,8"
"17:00";"22,7"
"18:00";"23,9"
"19:00";"24,3"
"20:00";"23,1"
"21:00";"22,0"
"22:00";"21,8"
"23:00";"21,8"
"24:00";"21,3"
