"24.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"20,8"
"02:00";"20,6"
"03:00";"20,3"
"04:00";"19,9"
"05:00";"19,1"
"06:00";"19,4"
"07:00";"21,0"
"08:00";"22,8"
"09:00";"24,4"
"10:00";"25,2"
"11:00";"25,4"
"12:00";"26,3"
"13:00";"26,7"
"14:00";"27,2"
"15:00";"27,3"
"16:00";"27,8"
"17:00";"28,0"
"18:00";"27,9"
"19:00";"28,3"
"20:00";"25,9"
"21:00";"23,9"
"22:00";"22,6"
"23:00";"21,0"
"24:00";"20,2"
