"09.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"16,7"
"02:00";"16,6"
"03:00";"16,5"
"04:00";"16,6"
"05:00";"16,2"
"06:00";"17,2"
"07:00";"18,3"
"08:00";"18,5"
"09:00";"18,9"
"10:00";"21,2"
"11:00";"22,4"
"12:00";"21,6"
"13:00";"21,9"
"14:00";"22,4"
"15:00";"22,9"
"16:00";"21,8"
"17:00";"19,9"
"18:00";"20,0"
"19:00";"20,6"
"20:00";"19,0"
"21:00";"18,2"
"22:00";"17,9"
"23:00";"17,3"
"24:00";"16,5"
