"09.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"17,0"
"02:00";"17,2"
"03:00";"17,2"
"04:00";"17,3"
"05:00";"17,1"
"06:00";"16,8"
"07:00";"16,6"
"08:00";"16,9"
"09:00";"18,1"
"10:00";"18,8"
"11:00";"20,1"
"12:00";"21,4"
"13:00";"22,2"
"14:00";"23,0"
"15:00";"22,1"
"16:00";"20,9"
"17:00";"21,4"
"18:00";"21,3"
"19:00";"20,2"
"20:00";"18,5"
"21:00";"18,2"
"22:00";"18,2"
"23:00";"18,1"
"24:00";"17,5"
