"25.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"19,4"
"02:00";"18,6"
"03:00";"18,3"
"04:00";"18,0"
"05:00";"17,9"
"06:00";"18,7"
"07:00";"20,6"
"08:00";"23,1"
"09:00";"24,6"
"10:00";"26,1"
"11:00";"27,4"
"12:00";"27,9"
"13:00";"28,6"
"14:00";"29,6"
"15:00";"30,4"
"16:00";"31,3"
"17:00";"31,2"
"18:00";"30,7"
"19:00";"30,7"
"20:00";"28,8"
"21:00";"27,4"
"22:00";"26,4"
"23:00";"25,6"
"24:00";"24,6"
