"05.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"13,5"
"02:00";"13,0"
"03:00";"12,3"
"04:00";"11,7"
"05:00";"11,7"
"06:00";"13,1"
"07:00";"15,4"
"08:00";"16,1"
"09:00";"16,7"
"10:00";"18,8"
"11:00";"21,3"
"12:00";"23,3"
"13:00";"23,8"
"14:00";"25,6"
"15:00";"26,3"
"16:00";"26,3"
"17:00";"25,6"
"18:00";"24,6"
"19:00";"22,7"
"20:00";"21,2"
"21:00";"20,1"
"22:00";"19,0"
"23:00";"17,8"
"24:00";"16,9"
