"16.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"15,3"
"02:00";"14,9"
"03:00";"14,8"
"04:00";"14,8"
"05:00";"14,5"
"06:00";"14,9"
"07:00";"15,8"
"08:00";"16,8"
"09:00";"17,9"
"10:00";"18,1"
"11:00";"20,9"
"12:00";"23,1"
"13:00";"22,8"
"14:00";"23,0"
"15:00";"23,4"
"16:00";"24,8"
"17:00";"25,8"
"18:00";"25,9"
"19:00";"27,1"
"20:00";"24,6"
"21:00";"18,0"
"22:00";"15,7"
"23:00";"14,7"
"24:00";"14,0"
