"16.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"14,2"
"02:00";"14,2"
"03:00";"14,1"
"04:00";"14,2"
"05:00";"14,2"
"06:00";"14,2"
"07:00";"14,6"
"08:00";"15,3"
"09:00";"15,9"
"10:00";"16,7"
"11:00";"17,6"
"12:00";"18,6"
"13:00";"19,2"
"14:00";"20,4"
"15:00";"20,4"
"16:00";"21,2"
"17:00";"21,7"
"18:00";"21,2"
"19:00";"23,2"
"20:00";"19,9"
"21:00";"17,5"
"22:00";"16,3"
"23:00";"15,3"
"24:00";"14,5"
