"22.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"15,6"
"02:00";"15,5"
"03:00";"15,7"
"04:00";"15,6"
"05:00";"15,1"
"06:00";"15,2"
"07:00";"16,4"
"08:00";"16,8"
"09:00";"18,9"
"10:00";"20,8"
"11:00";"21,3"
"12:00";"22,8"
"13:00";"23,9"
"14:00";"24,8"
"15:00";"25,2"
"16:00";"25,3"
"17:00";"25,0"
"18:00";"24,4"
"19:00";"23,3"
"20:00";"22,6"
"21:00";"20,5"
"22:00";"18,9"
"23:00";"18,2"
"24:00";"17,7"
