"08.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"15,8"
"02:00";"15,1"
"03:00";"14,5"
"04:00";"14,1"
"05:00";"14,1"
"06:00";"14,3"
"07:00";"14,8"
"08:00";"16,2"
"09:00";"19,6"
"10:00";"21,7"
"11:00";"22,4"
"12:00";"23,0"
"13:00";"24,1"
"14:00";"25,4"
"15:00";"26,1"
"16:00";"25,7"
"17:00";"24,8"
"18:00";"22,7"
"19:00";"20,0"
"20:00";"19,4"
"21:00";"18,7"
"22:00";"17,7"
"23:00";"17,3"
"24:00";"17,1"
