"05.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"11,6"
"02:00";"11,3"
"03:00";"11,2"
"04:00";"10,9"
"05:00";"11,0"
"06:00";"13,1"
"07:00";"15,3"
"08:00";"16,4"
"09:00";"18,1"
"10:00";"19,4"
"11:00";"20,2"
"12:00";"21,1"
"13:00";"22,3"
"14:00";"22,9"
"15:00";"23,0"
"16:00";"23,5"
"17:00";"23,8"
"18:00";"23,4"
"19:00";"21,8"
"20:00";"19,4"
"21:00";"17,9"
"22:00";"17,1"
"23:00";"16,5"
"24:00";"16,1"
