"13.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"12,5"
"02:00";"11,9"
"03:00";"11,3"
"04:00";"10,9"
"05:00";"10,9"
"06:00";"11,0"
"07:00";"12,0"
"08:00";"11,6"
"09:00";"11,7"
"10:00";"13,2"
"11:00";"15,4"
"12:00";"18,1"
"13:00";"16,8"
"14:00";"17,9"
"15:00";"17,5"
"16:00";"18,0"
"17:00";"18,5"
"18:00";"18,1"
"19:00";"18,2"
"20:00";"16,9"
"21:00";"15,3"
"22:00";"13,1"
"23:00";"12,2"
"24:00";"11,4"
