"28.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"18,2"
"02:00";"18,0"
"03:00";"17,5"
"04:00";"16,8"
"05:00";"16,9"
"06:00";"19,0"
"07:00";"21,0"
"08:00";"22,1"
"09:00";"22,7"
"10:00";"23,9"
"11:00";"24,9"
"12:00";"26,0"
"13:00";"27,1"
"14:00";"28,4"
"15:00";"30,1"
"16:00";"30,1"
"17:00";"28,9"
"18:00";"26,0"
"19:00";"27,4"
"20:00";"25,8"
"21:00";"22,3"
"22:00";"20,8"
"23:00";"20,2"
"24:00";"19,6"
