"26.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"23,1"
"02:00";"22,7"
"03:00";"22,0"
"04:00";"21,6"
"05:00";"21,3"
"06:00";"22,5"
"07:00";"24,1"
"08:00";"25,2"
"09:00";"25,8"
"10:00";"27,1"
"11:00";"27,6"
"12:00";"28,0"
"13:00";"28,2"
"14:00";"27,4"
"15:00";"30,5"
"16:00";"29,2"
"17:00";"30,6"
"18:00";"28,8"
"19:00";"25,7"
"20:00";"25,4"
"21:00";"22,1"
"22:00";"20,9"
"23:00";"20,1"
"24:00";"19,7"
