"20.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"21,3"
"02:00";"20,7"
"03:00";"19,5"
"04:00";"18,7"
"05:00";"18,9"
"06:00";"19,2"
"07:00";"19,0"
"08:00";"20,4"
"09:00";"21,6"
"10:00";"22,5"
"11:00";"23,8"
"12:00";"25,1"
"13:00";"27,0"
"14:00";"26,7"
"15:00";"27,7"
"16:00";"27,6"
"17:00";"28,1"
"18:00";"26,7"
"19:00";"26,8"
"20:00";"25,8"
"21:00";"24,5"
"22:00";"23,3"
"23:00";"22,4"
"24:00";"21,8"
