"10.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"16,9"
"02:00";"16,6"
"03:00";"16,4"
"04:00";"15,9"
"05:00";"14,8"
"06:00";"14,4"
"07:00";"14,3"
"08:00";"14,7"
"09:00";"15,6"
"10:00";"15,5"
"11:00";"18,6"
"12:00";"19,4"
"13:00";"21,4"
"14:00";"21,5"
"15:00";"21,0"
"16:00";"21,5"
"17:00";"21,1"
"18:00";"20,4"
"19:00";"20,2"
"20:00";"19,3"
"21:00";"17,9"
"22:00";"17,5"
"23:00";"17,0"
"24:00";"16,9"
