"24.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"18,6"
"02:00";"18,7"
"03:00";"19,0"
"04:00";"18,3"
"05:00";"17,7"
"06:00";"18,1"
"07:00";"20,5"
"08:00";"22,0"
"09:00";"22,9"
"10:00";"24,8"
"11:00";"25,5"
"12:00";"26,8"
"13:00";"26,6"
"14:00";"27,3"
"15:00";"26,9"
"16:00";"28,3"
"17:00";"26,9"
"18:00";"26,7"
"19:00";"25,7"
"20:00";"23,5"
"21:00";"22,0"
"22:00";"21,0"
"23:00";"20,7"
"24:00";"20,4"
