"14.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"9,8"
"02:00";"9,2"
"03:00";"9,5"
"04:00";"9,8"
"05:00";"9,9"
"06:00";"10,9"
"07:00";"13,3"
"08:00";"14,4"
"09:00";"16,2"
"10:00";"18,4"
"11:00";"19,8"
"12:00";"21,3"
"13:00";"19,0"
"14:00";"17,3"
"15:00";"17,0"
"16:00";"17,9"
"17:00";"21,7"
"18:00";"21,4"
"19:00";"22,9"
"20:00";"19,2"
"21:00";"17,1"
"22:00";"16,5"
"23:00";"16,1"
"24:00";"15,7"
