"20.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"16,3"
"02:00";"16,1"
"03:00";"15,8"
"04:00";"15,6"
"05:00";"15,6"
"06:00";"15,9"
"07:00";"16,8"
"08:00";"18,5"
"09:00";"20,7"
"10:00";"21,9"
"11:00";"23,0"
"12:00";"23,9"
"13:00";"25,3"
"14:00";"25,2"
"15:00";"24,6"
"16:00";"24,3"
"17:00";"24,0"
"18:00";"24,4"
"19:00";"24,0"
"20:00";"22,6"
"21:00";"21,2"
"22:00";"20,0"
"23:00";"19,3"
"24:00";"18,6"
