"19.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"18,3"
"02:00";"18,3"
"03:00";"17,8"
"04:00";"17,2"
"05:00";"17,0"
"06:00";"17,9"
"07:00";"20,9"
"08:00";"23,3"
"09:00";"25,1"
"10:00";"26,4"
"11:00";"28,4"
"12:00";"29,2"
"13:00";"29,5"
"14:00";"30,1"
"15:00";"30,2"
"16:00";"30,2"
"17:00";"30,0"
"18:00";"29,4"
"19:00";"28,1"
"20:00";"25,6"
"21:00";"24,0"
"22:00";"22,6"
"23:00";"21,6"
"24:00";"20,8"
