"09.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"17,2"
"02:00";"16,9"
"03:00";"17,0"
"04:00";"16,8"
"05:00";"17,0"
"06:00";"17,3"
"07:00";"17,6"
"08:00";"19,2"
"09:00";"20,6"
"10:00";"20,8"
"11:00";"22,0"
"12:00";"23,1"
"13:00";"23,7"
"14:00";"23,3"
"15:00";"21,4"
"16:00";"21,3"
"17:00";"21,3"
"18:00";"21,4"
"19:00";"19,1"
"20:00";"18,4"
"21:00";"18,5"
"22:00";"18,1"
"23:00";"17,6"
"24:00";"17,4"
