"12.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"11,8"
"02:00";"11,5"
"03:00";"11,2"
"04:00";"10,8"
"05:00";"10,7"
"06:00";"11,0"
"07:00";"XXX,XXX"
"08:00";"12,4"
"09:00";"14,5"
"10:00";"16,1"
"11:00";"17,6"
"12:00";"16,6"
"13:00";"14,4"
"14:00";"14,3"
"15:00";"15,0"
"16:00";"15,4"
"17:00";"16,8"
"18:00";"17,2"
"19:00";"16,5"
"20:00";"15,3"
"21:00";"14,7"
"22:00";"14,2"
"23:00";"13,4"
"24:00";"12,9"
