"19.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"17,9"
"02:00";"17,5"
"03:00";"17,0"
"04:00";"16,6"
"05:00";"16,6"
"06:00";"17,4"
"07:00";"18,8"
"08:00";"20,7"
"09:00";"22,7"
"10:00";"25,2"
"11:00";"26,0"
"12:00";"26,8"
"13:00";"27,8"
"14:00";"28,7"
"15:00";"29,4"
"16:00";"29,6"
"17:00";"29,4"
"18:00";"29,7"
"19:00";"29,4"
"20:00";"25,8"
"21:00";"23,8"
"22:00";"22,4"
"23:00";"21,7"
"24:00";"20,5"
