"07.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"16,3"
"02:00";"15,9"
"03:00";"16,1"
"04:00";"16,3"
"05:00";"16,3"
"06:00";"16,5"
"07:00";"17,4"
"08:00";"19,1"
"09:00";"20,1"
"10:00";"22,0"
"11:00";"23,3"
"12:00";"24,6"
"13:00";"25,7"
"14:00";"26,4"
"15:00";"26,4"
"16:00";"26,7"
"17:00";"26,1"
"18:00";"25,7"
"19:00";"25,0"
"20:00";"23,4"
"21:00";"20,8"
"22:00";"18,9"
"23:00";"17,8"
"24:00";"17,7"
