"12.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"10,6"
"02:00";"10,4"
"03:00";"10,2"
"04:00";"10,1"
"05:00";"10,4"
"06:00";"10,7"
"07:00";"11,5"
"08:00";"11,8"
"09:00";"12,2"
"10:00";"14,4"
"11:00";"15,4"
"12:00";"16,7"
"13:00";"17,8"
"14:00";"19,5"
"15:00";"18,7"
"16:00";"16,1"
"17:00";"17,6"
"18:00";"17,1"
"19:00";"16,6"
"20:00";"15,6"
"21:00";"13,6"
"22:00";"12,7"
"23:00";"12,0"
"24:00";"11,5"
