"15.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"14,6"
"02:00";"14,5"
"03:00";"14,3"
"04:00";"13,9"
"05:00";"13,9"
"06:00";"14,3"
"07:00";"14,5"
"08:00";"14,5"
"09:00";"15,2"
"10:00";"15,1"
"11:00";"16,0"
"12:00";"16,3"
"13:00";"17,0"
"14:00";"19,4"
"15:00";"20,4"
"16:00";"20,6"
"17:00";"20,6"
"18:00";"20,6"
"19:00";"20,5"
"20:00";"18,6"
"21:00";"17,6"
"22:00";"17,0"
"23:00";"16,4"
"24:00";"16,0"
