"19.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"17,7"
"02:00";"17,5"
"03:00";"17,2"
"04:00";"16,6"
"05:00";"16,4"
"06:00";"19,3"
"07:00";"20,2"
"08:00";"21,9"
"09:00";"23,8"
"10:00";"26,8"
"11:00";"27,1"
"12:00";"27,8"
"13:00";"29,0"
"14:00";"28,5"
"15:00";"28,0"
"16:00";"27,4"
"17:00";"25,7"
"18:00";"25,2"
"19:00";"24,7"
"20:00";"22,9"
"21:00";"20,6"
"22:00";"19,5"
"23:00";"18,2"
"24:00";"16,9"
