"29.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"20,4"
"02:00";"20,0"
"03:00";"19,8"
"04:00";"19,4"
"05:00";"19,0"
"06:00";"20,1"
"07:00";"22,0"
"08:00";"24,3"
"09:00";"26,7"
"10:00";"28,2"
"11:00";"29,3"
"12:00";"30,5"
"13:00";"32,4"
"14:00";"32,8"
"15:00";"33,2"
"16:00";"33,7"
"17:00";"33,4"
"18:00";"32,4"
"19:00";"31,6"
"20:00";"30,0"
"21:00";"28,2"
"22:00";"27,8"
"23:00";"28,3"
"24:00";"28,1"
