"10.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"17,0"
"02:00";"16,8"
"03:00";"16,5"
"04:00";"16,2"
"05:00";"15,9"
"06:00";"15,5"
"07:00";"15,8"
"08:00";"15,5"
"09:00";"15,6"
"10:00";"16,6"
"11:00";"18,0"
"12:00";"19,9"
"13:00";"22,3"
"14:00";"21,7"
"15:00";"22,0"
"16:00";"22,8"
"17:00";"23,2"
"18:00";"22,6"
"19:00";"20,5"
"20:00";"19,4"
"21:00";"18,3"
"22:00";"17,5"
"23:00";"15,5"
"24:00";"14,8"
