"20.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"19,7"
"02:00";"19,7"
"03:00";"20,0"
"04:00";"19,7"
"05:00";"19,4"
"06:00";"19,5"
"07:00";"20,0"
"08:00";"20,6"
"09:00";"22,3"
"10:00";"23,4"
"11:00";"24,9"
"12:00";"25,5"
"13:00";"26,8"
"14:00";"27,4"
"15:00";"27,7"
"16:00";"28,0"
"17:00";"27,1"
"18:00";"24,7"
"19:00";"26,2"
"20:00";"25,1"
"21:00";"23,7"
"22:00";"21,9"
"23:00";"20,9"
"24:00";"20,4"
