"30.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"27,5"
"02:00";"26,6"
"03:00";"25,5"
"04:00";"24,5"
"05:00";"24,2"
"06:00";"24,2"
"07:00";"24,9"
"08:00";"26,1"
"09:00";"26,5"
"10:00";"27,5"
"11:00";"28,1"
"12:00";"27,5"
"13:00";"27,4"
"14:00";"25,8"
"15:00";"22,7"
"16:00";"22,4"
"17:00";"23,5"
"18:00";"22,9"
"19:00";"19,0"
"20:00";"18,8"
"21:00";"18,7"
"22:00";"18,9"
"23:00";"18,9"
"24:00";"17,9"
