"25.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"17,1"
"02:00";"16,3"
"03:00";"15,6"
"04:00";"15,0"
"05:00";"14,8"
"06:00";"18,1"
"07:00";"16,5"
"08:00";"18,5"
"09:00";"20,2"
"10:00";"21,8"
"11:00";"23,0"
"12:00";"23,6"
"13:00";"24,5"
"14:00";"25,5"
"15:00";"24,9"
"16:00";"25,1"
"17:00";"25,2"
"18:00";"25,1"
"19:00";"24,8"
"20:00";"23,9"
"21:00";"22,6"
"22:00";"22,2"
"23:00";"21,2"
"24:00";"20,2"
