"10.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"17,1"
"02:00";"16,9"
"03:00";"16,9"
"04:00";"16,8"
"05:00";"16,4"
"06:00";"15,2"
"07:00";"14,6"
"08:00";"14,9"
"09:00";"15,5"
"10:00";"17,3"
"11:00";"18,5"
"12:00";"21,1"
"13:00";"21,9"
"14:00";"21,8"
"15:00";"21,9"
"16:00";"23,0"
"17:00";"23,0"
"18:00";"22,3"
"19:00";"21,3"
"20:00";"19,7"
"21:00";"17,8"
"22:00";"16,1"
"23:00";"15,4"
"24:00";"14,9"
