"18.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"16,9"
"02:00";"16,2"
"03:00";"15,7"
"04:00";"15,0"
"05:00";"14,8"
"06:00";"16,9"
"07:00";"18,1"
"08:00";"19,1"
"09:00";"21,2"
"10:00";"23,6"
"11:00";"25,1"
"12:00";"26,7"
"13:00";"27,7"
"14:00";"29,1"
"15:00";"30,3"
"16:00";"32,5"
"17:00";"33,5"
"18:00";"34,2"
"19:00";"32,9"
"20:00";"28,8"
"21:00";"21,9"
"22:00";"19,8"
"23:00";"19,2"
"24:00";"18,7"
