"11.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"15,2"
"02:00";"14,2"
"03:00";"13,4"
"04:00";"12,5"
"05:00";"11,6"
"06:00";"11,0"
"07:00";"11,0"
"08:00";"11,2"
"09:00";"11,5"
"10:00";"12,4"
"11:00";"13,5"
"12:00";"14,0"
"13:00";"14,3"
"14:00";"14,6"
"15:00";"14,8"
"16:00";"14,8"
"17:00";"14,8"
"18:00";"14,6"
"19:00";"14,1"
"20:00";"13,8"
"21:00";"13,5"
"22:00";"13,0"
"23:00";"12,5"
"24:00";"12,1"
