"11.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"14,8"
"02:00";"14,6"
"03:00";"14,1"
"04:00";"13,9"
"05:00";"13,4"
"06:00";"12,5"
"07:00";"11,9"
"08:00";"12,2"
"09:00";"13,6"
"10:00";"14,5"
"11:00";"14,6"
"12:00";"15,0"
"13:00";"15,4"
"14:00";"16,3"
"15:00";"16,2"
"16:00";"16,6"
"17:00";"16,1"
"18:00";"15,5"
"19:00";"14,8"
"20:00";"13,1"
"21:00";"11,8"
"22:00";"11,4"
"23:00";"11,3"
"24:00";"10,9"
