"26.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"19,7"
"02:00";"19,2"
"03:00";"18,8"
"04:00";"18,2"
"05:00";"17,7"
"06:00";"19,0"
"07:00";"19,8"
"08:00";"21,3"
"09:00";"21,9"
"10:00";"23,4"
"11:00";"25,3"
"12:00";"26,2"
"13:00";"27,1"
"14:00";"27,0"
"15:00";"26,7"
"16:00";"26,1"
"17:00";"25,7"
"18:00";"25,1"
"19:00";"24,0"
"20:00";"21,8"
"21:00";"20,3"
"22:00";"19,6"
"23:00";"19,1"
"24:00";"19,0"
