"18.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"17,1"
"02:00";"16,6"
"03:00";"16,0"
"04:00";"16,0"
"05:00";"15,8"
"06:00";"16,0"
"07:00";"17,7"
"08:00";"20,1"
"09:00";"22,4"
"10:00";"24,1"
"11:00";"25,4"
"12:00";"26,8"
"13:00";"28,0"
"14:00";"29,2"
"15:00";"29,8"
"16:00";"30,7"
"17:00";"30,8"
"18:00";"29,6"
"19:00";"26,9"
"20:00";"24,3"
"21:00";"21,3"
"22:00";"19,9"
"23:00";"19,5"
"24:00";"19,1"
