"26.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"21,1"
"02:00";"20,1"
"03:00";"19,5"
"04:00";"18,9"
"05:00";"18,6"
"06:00";"19,2"
"07:00";"20,5"
"08:00";"22,0"
"09:00";"23,5"
"10:00";"24,0"
"11:00";"25,3"
"12:00";"28,1"
"13:00";"29,0"
"14:00";"29,7"
"15:00";"28,6"
"16:00";"27,4"
"17:00";"26,5"
"18:00";"25,8"
"19:00";"25,2"
"20:00";"22,9"
"21:00";"21,7"
"22:00";"20,9"
"23:00";"20,0"
"24:00";"19,3"
