"29.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"18,4"
"02:00";"18,0"
"03:00";"17,5"
"04:00";"17,3"
"05:00";"17,6"
"06:00";"19,3"
"07:00";"24,0"
"08:00";"26,2"
"09:00";"27,5"
"10:00";"28,5"
"11:00";"29,9"
"12:00";"31,6"
"13:00";"32,6"
"14:00";"33,2"
"15:00";"33,9"
"16:00";"33,8"
"17:00";"32,8"
"18:00";"32,7"
"19:00";"30,8"
"20:00";"28,3"
"21:00";"25,2"
"22:00";"23,8"
"23:00";"23,5"
"24:00";"24,0"
