"04.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"13,9"
"02:00";"13,7"
"03:00";"13,7"
"04:00";"13,5"
"05:00";"13,6"
"06:00";"13,6"
"07:00";"14,1"
"08:00";"15,1"
"09:00";"16,1"
"10:00";"18,1"
"11:00";"18,0"
"12:00";"18,4"
"13:00";"19,1"
"14:00";"19,4"
"15:00";"19,7"
"16:00";"19,9"
"17:00";"19,5"
"18:00";"19,8"
"19:00";"19,6"
"20:00";"18,6"
"21:00";"17,1"
"22:00";"15,9"
"23:00";"15,2"
"24:00";"14,6"
