"11.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"14,7"
"02:00";"13,8"
"03:00";"14,4"
"04:00";"13,7"
"05:00";"13,6"
"06:00";"13,1"
"07:00";"12,5"
"08:00";"11,7"
"09:00";"11,9"
"10:00";"12,2"
"11:00";"12,8"
"12:00";"13,3"
"13:00";"13,4"
"14:00";"14,0"
"15:00";"14,4"
"16:00";"14,2"
"17:00";"14,1"
"18:00";"13,9"
"19:00";"13,7"
"20:00";"13,4"
"21:00";"12,4"
"22:00";"11,8"
"23:00";"11,3"
"24:00";"11,4"
