"29.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"20,1"
"02:00";"19,6"
"03:00";"19,6"
"04:00";"19,3"
"05:00";"19,2"
"06:00";"19,9"
"07:00";"21,9"
"08:00";"24,2"
"09:00";"26,6"
"10:00";"28,3"
"11:00";"30,2"
"12:00";"31,5"
"13:00";"32,8"
"14:00";"33,1"
"15:00";"33,7"
"16:00";"33,9"
"17:00";"32,8"
"18:00";"30,3"
"19:00";"28,5"
"20:00";"26,8"
"21:00";"24,9"
"22:00";"24,4"
"23:00";"24,0"
"24:00";"23,4"
