"07.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"16,9"
"02:00";"16,5"
"03:00";"16,4"
"04:00";"16,5"
"05:00";"15,8"
"06:00";"17,3"
"07:00";"19,0"
"08:00";"18,1"
"09:00";"19,2"
"10:00";"20,1"
"11:00";"20,6"
"12:00";"21,7"
"13:00";"22,3"
"14:00";"23,1"
"15:00";"23,9"
"16:00";"24,9"
"17:00";"24,9"
"18:00";"26,9"
"19:00";"27,7"
"20:00";"21,4"
"21:00";"19,0"
"22:00";"17,1"
"23:00";"16,5"
"24:00";"16,0"
