"06.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"16,5"
"02:00";"16,1"
"03:00";"15,5"
"04:00";"14,9"
"05:00";"14,2"
"06:00";"15,1"
"07:00";"17,7"
"08:00";"20,5"
"09:00";"21,9"
"10:00";"21,9"
"11:00";"22,4"
"12:00";"24,3"
"13:00";"25,3"
"14:00";"20,6"
"15:00";"19,9"
"16:00";"22,6"
"17:00";"23,8"
"18:00";"23,3"
"19:00";"22,4"
"20:00";"19,8"
"21:00";"18,4"
"22:00";"18,1"
"23:00";"18,5"
"24:00";"17,5"
