"23.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"16,3"
"02:00";"15,8"
"03:00";"15,8"
"04:00";"15,9"
"05:00";"15,7"
"06:00";"15,7"
"07:00";"15,6"
"08:00";"16,1"
"09:00";"16,7"
"10:00";"18,6"
"11:00";"20,7"
"12:00";"20,7"
"13:00";"21,3"
"14:00";"21,3"
"15:00";"22,6"
"16:00";"22,2"
"17:00";"21,3"
"18:00";"21,9"
"19:00";"21,1"
"20:00";"20,4"
"21:00";"19,3"
"22:00";"18,6"
"23:00";"18,0"
"24:00";"18,1"
