"22.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"17,4"
"02:00";"17,4"
"03:00";"17,5"
"04:00";"17,5"
"05:00";"17,9"
"06:00";"18,5"
"07:00";"18,8"
"08:00";"19,1"
"09:00";"20,0"
"10:00";"20,6"
"11:00";"21,5"
"12:00";"22,1"
"13:00";"22,7"
"14:00";"23,9"
"15:00";"24,7"
"16:00";"25,2"
"17:00";"25,6"
"18:00";"25,1"
"19:00";"25,5"
"20:00";"24,5"
"21:00";"22,2"
"22:00";"21,3"
"23:00";"20,5"
"24:00";"20,7"
