"06.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"14,5"
"02:00";"14,0"
"03:00";"14,1"
"04:00";"13,6"
"05:00";"13,4"
"06:00";"13,9"
"07:00";"14,8"
"08:00";"16,1"
"09:00";"18,1"
"10:00";"19,5"
"11:00";"20,2"
"12:00";"22,6"
"13:00";"24,3"
"14:00";"23,8"
"15:00";"23,1"
"16:00";"22,8"
"17:00";"22,5"
"18:00";"21,5"
"19:00";"20,8"
"20:00";"19,6"
"21:00";"17,8"
"22:00";"16,3"
"23:00";"15,4"
"24:00";"15,1"
