"11.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"14,3"
"02:00";"13,6"
"03:00";"13,8"
"04:00";"13,9"
"05:00";"13,6"
"06:00";"13,2"
"07:00";"12,9"
"08:00";"12,8"
"09:00";"13,6"
"10:00";"14,6"
"11:00";"16,2"
"12:00";"16,4"
"13:00";"16,7"
"14:00";"17,1"
"15:00";"17,1"
"16:00";"16,9"
"17:00";"16,7"
"18:00";"15,9"
"19:00";"15,4"
"20:00";"15,0"
"21:00";"14,2"
"22:00";"13,3"
"23:00";"12,6"
"24:00";"12,5"
