"13.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"11,9"
"02:00";"11,4"
"03:00";"10,9"
"04:00";"10,9"
"05:00";"10,9"
"06:00";"10,9"
"07:00";"11,4"
"08:00";"10,0"
"09:00";"11,2"
"10:00";"13,3"
"11:00";"15,9"
"12:00";"16,2"
"13:00";"18,9"
"14:00";"19,1"
"15:00";"16,6"
"16:00";"17,4"
"17:00";"16,5"
"18:00";"16,5"
"19:00";"16,3"
"20:00";"15,0"
"21:00";"13,4"
"22:00";"12,3"
"23:00";"11,3"
"24:00";"10,7"
