"01.07.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"16,7"
"02:00";"16,5"
"03:00";"16,3"
"04:00";"16,1"
"05:00";"15,9"
"06:00";"16,0"
"07:00";"16,3"
"08:00";"18,4"
"09:00";"20,4"
"10:00";"20,7"
"11:00";"21,7"
"12:00";"22,7"
"13:00";"20,9"
"14:00";"22,8"
"15:00";"24,1"
"16:00";"23,9"
"17:00";"24,4"
"18:00";"19,0"
"19:00";"18,3"
"20:00";"17,8"
"21:00";"16,9"
"22:00";"15,6"
"23:00";"14,7"
"24:00";"13,8"
