"15.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"12,7"
"02:00";"12,7"
"03:00";"12,4"
"04:00";"11,9"
"05:00";"11,8"
"06:00";"12,9"
"07:00";"13,2"
"08:00";"13,4"
"09:00";"14,1"
"10:00";"14,5"
"11:00";"15,3"
"12:00";"15,6"
"13:00";"17,6"
"14:00";"19,6"
"15:00";"19,2"
"16:00";"19,4"
"17:00";"19,5"
"18:00";"19,9"
"19:00";"19,0"
"20:00";"17,4"
"21:00";"16,1"
"22:00";"15,6"
"23:00";"15,3"
"24:00";"14,8"
