"21.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"19,4"
"02:00";"18,9"
"03:00";"18,5"
"04:00";"18,2"
"05:00";"17,9"
"06:00";"19,9"
"07:00";"21,2"
"08:00";"22,6"
"09:00";"24,1"
"10:00";"25,2"
"11:00";"26,6"
"12:00";"25,9"
"13:00";"26,1"
"14:00";"25,2"
"15:00";"24,9"
"16:00";"26,3"
"17:00";"26,2"
"18:00";"25,0"
"19:00";"24,1"
"20:00";"22,0"
"21:00";"20,4"
"22:00";"18,4"
"23:00";"16,7"
"24:00";"15,5"
