"23.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"16,3"
"02:00";"15,9"
"03:00";"15,7"
"04:00";"15,6"
"05:00";"15,4"
"06:00";"15,6"
"07:00";"16,4"
"08:00";"19,5"
"09:00";"19,3"
"10:00";"20,6"
"11:00";"22,8"
"12:00";"23,5"
"13:00";"23,0"
"14:00";"25,4"
"15:00";"23,9"
"16:00";"23,9"
"17:00";"22,7"
"18:00";"21,1"
"19:00";"20,8"
"20:00";"19,8"
"21:00";"18,3"
"22:00";"17,2"
"23:00";"16,6"
"24:00";"16,1"
