"06.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"14,8"
"02:00";"14,2"
"03:00";"14,1"
"04:00";"14,1"
"05:00";"13,4"
"06:00";"14,0"
"07:00";"15,5"
"08:00";"16,9"
"09:00";"18,9"
"10:00";"20,6"
"11:00";"21,8"
"12:00";"22,6"
"13:00";"23,9"
"14:00";"25,0"
"15:00";"24,0"
"16:00";"23,9"
"17:00";"24,4"
"18:00";"23,4"
"19:00";"22,7"
"20:00";"21,1"
"21:00";"19,9"
"22:00";"18,4"
"23:00";"16,6"
"24:00";"15,7"
