"19.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"19,2"
"02:00";"18,3"
"03:00";"17,5"
"04:00";"17,3"
"05:00";"17,3"
"06:00";"18,0"
"07:00";"19,6"
"08:00";"22,1"
"09:00";"23,7"
"10:00";"25,6"
"11:00";"27,2"
"12:00";"28,5"
"13:00";"29,8"
"14:00";"29,5"
"15:00";"28,8"
"16:00";"28,6"
"17:00";"27,8"
"18:00";"27,3"
"19:00";"26,5"
"20:00";"23,6"
"21:00";"21,4"
"22:00";"20,1"
"23:00";"18,8"
"24:00";"17,0"
