"16.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"14,3"
"02:00";"13,9"
"03:00";"13,4"
"04:00";"13,3"
"05:00";"13,4"
"06:00";"14,5"
"07:00";"14,9"
"08:00";"15,6"
"09:00";"16,5"
"10:00";"18,6"
"11:00";"21,0"
"12:00";"22,7"
"13:00";"21,1"
"14:00";"21,1"
"15:00";"20,9"
"16:00";"20,3"
"17:00";"20,4"
"18:00";"20,3"
"19:00";"20,2"
"20:00";"18,9"
"21:00";"17,4"
"22:00";"16,6"
"23:00";"16,2"
"24:00";"15,8"
