"14.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"11,4"
"02:00";"11,2"
"03:00";"11,3"
"04:00";"11,2"
"05:00";"10,9"
"06:00";"11,1"
"07:00";"12,0"
"08:00";"12,8"
"09:00";"14,4"
"10:00";"15,2"
"11:00";"15,6"
"12:00";"15,4"
"13:00";"15,1"
"14:00";"15,3"
"15:00";"16,6"
"16:00";"17,6"
"17:00";"17,9"
"18:00";"17,7"
"19:00";"17,2"
"20:00";"16,8"
"21:00";"16,1"
"22:00";"15,4"
"23:00";"15,1"
"24:00";"14,7"
