"14.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"10,9"
"02:00";"10,5"
"03:00";"10,3"
"04:00";"10,1"
"05:00";"10,2"
"06:00";"10,7"
"07:00";"12,3"
"08:00";"13,8"
"09:00";"15,9"
"10:00";"17,8"
"11:00";"19,9"
"12:00";"20,8"
"13:00";"21,3"
"14:00";"19,0"
"15:00";"17,9"
"16:00";"18,2"
"17:00";"19,1"
"18:00";"19,4"
"19:00";"19,4"
"20:00";"18,1"
"21:00";"17,0"
"22:00";"16,7"
"23:00";"16,4"
"24:00";"16,0"
