"05.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"14,1"
"02:00";"13,9"
"03:00";"13,4"
"04:00";"13,1"
"05:00";"12,9"
"06:00";"13,3"
"07:00";"14,2"
"08:00";"16,0"
"09:00";"17,4"
"10:00";"19,7"
"11:00";"21,0"
"12:00";"20,6"
"13:00";"20,7"
"14:00";"19,8"
"15:00";"20,5"
"16:00";"21,4"
"17:00";"19,3"
"18:00";"19,3"
"19:00";"19,0"
"20:00";"18,1"
"21:00";"16,9"
"22:00";"15,7"
"23:00";"15,4"
"24:00";"15,3"
