"23.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"17,5"
"02:00";"17,2"
"03:00";"16,5"
"04:00";"16,4"
"05:00";"15,9"
"06:00";"15,5"
"07:00";"16,0"
"08:00";"17,3"
"09:00";"18,2"
"10:00";"20,6"
"11:00";"23,5"
"12:00";"21,9"
"13:00";"21,8"
"14:00";"20,9"
"15:00";"23,2"
"16:00";"24,9"
"17:00";"24,1"
"18:00";"22,8"
"19:00";"22,8"
"20:00";"21,8"
"21:00";"20,3"
"22:00";"20,0"
"23:00";"19,4"
"24:00";"18,7"
