"17.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"13,4"
"02:00";"13,1"
"03:00";"13,1"
"04:00";"13,3"
"05:00";"13,5"
"06:00";"14,9"
"07:00";"17,9"
"08:00";"19,4"
"09:00";"19,8"
"10:00";"21,9"
"11:00";"22,9"
"12:00";"25,3"
"13:00";"26,3"
"14:00";"27,4"
"15:00";"24,0"
"16:00";"21,5"
"17:00";"20,8"
"18:00";"22,6"
"19:00";"21,8"
"20:00";"20,4"
"21:00";"18,8"
"22:00";"18,2"
"23:00";"17,9"
"24:00";"17,4"
